sku,brand,titel,categoryPath,url,price,deliveryTime,eans,deliveryCosts_abholung,deliveryCosts_versand,paymentCosts_credit_card,paymentCosts_cash_in_advance,size,color
SCC110020160R,Victron Energy,SmartSolar MPPT 100/20 (12/24/48V) ,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-100-20-up-to-48v-retail/,96.00,sofort lieferbar,8719076043027,0.00,0.00,0.00,0.00,0.86,blau
BPC121531064R,Victron Energy, Blue Smart IP65 Charger 12/15(1) 230V CEE 7/17 Retail,Blue Smart Chargers IP65 with DC connector - CEE 7/17 Plug,https://www.polz.shop/product/blue-smart-ip65-charger-12-151-230v-cee-7-17-retail/,162.00,sofort lieferbar,8719076018025,0.00,0.00,0.00,0.00,1.23,blau
SCC145110410,Victron Energy,SmartSolar MPPT RS 450/100-Tr (SCC145110410)) ,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-rs-450-100-tr-scc145110410/,1099.00,sofort lieferbar,8719076049319,0.00,0.00,0.00,0.00,10,blau
SCC115045212,Victron Energy,SmartSolar MPPT 150/45,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-150-45/,232.99,sofort lieferbar,8719076053026,0.00,0.00,0.00,0.00,1.53,blau
BPP900465050,Victron Energy,GX Touch 50 Wall Mount Monitorhalterung,GX Zubehör,https://www.polz.shop/product/gx-touch-50-wall-mount-monitorhalterung/,16.00,sofort lieferbar,8719076054078,0.00,0.00,0.00,0.00,0.2,blau
PIN242500000,Victron Energy,Phoenix Inverter 24/5000 230V Smart,Inverter 24V 230V Smart,https://www.polz.shop/product/phoenix-inverter-24-5000-230v-smart/,1695.01,5 - 7 Werktage,8719076047933,0.00,0.00,0.00,0.00,33,blau
BPP900455070,Victron Energy,GX Touch 70,GX Display/Steuerung,https://www.polz.shop/product/gx-touch-70/,346.00,sofort lieferbar,8719076054344,0.00,0.00,0.00,0.00,0.72,blau
PMP242200000,Victron Energy, MultiPlus 24/2000/50-32 230V VE.Bus ,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-24-2000-50-32-230v-ve-bus-5/,1092.00,sofort lieferbar,8719076052173,0.00,0.00,0.00,0.00,17.5,blau
BPP900465070,Victron Energy,GX Touch 70 Wall Mount,GX Zubehör,https://www.polz.shop/product/gx-touch-70-wall-mount/,22.00,sofort lieferbar,8719076054368,0.00,0.00,0.00,0.00,0.25,blau
PMP242505010,Victron Energy,MultiPlus-II 24/5000/120-50 230V,MultiPlus 24V 230V,https://www.polz.shop/product/multiplus-ii-24-5000-120-50-230v/,2184.00,sofort lieferbar,8719076052913,0.00,0.00,0.00,0.00,35,blau
BPP900450120,Victron Energy,Cerbo-S GX,GX Display/Steuerung,https://www.polz.shop/product/cerbo-s-gx/,219.00,sofort lieferbar,8719076058847,0.00,0.00,0.00,0.00,0.416,blau
EVC300400300,Victron Energy,EV Charging station,Inverter/Chargers for Self Consumption / Home Storage,https://www.polz.shop/product/ev-charging-station/,599.00,sofort lieferbar,8719076051305 ,0.00,0.00,0.00,0.00,3.5,blau
ASS030140030,Victron Energy,Interface MK3-USB-C (VE.Bus to USB-C) ,Victron Kabel/Zubehör,https://www.polz.shop/product/interface-mk3-usb-c-ve-bus-to-usb-c/,64.00,5 - 7 Werktage,8719076057994,0.00,0.00,0.00,0.00,0.09,blau
REL200100100,Victron Energy,Energy Meter EM540 - 3 phase -max 65A/p,GX Zubehör,https://www.polz.shop/product/energy-meter-em540-3-phase-max-65a-p/,156.99,sofort lieferbar,8719076061168,0.00,0.00,0.00,0.00,0.37,blau
EVC200300200,Victron Energy,EV Charging station NS - Blue,Inverter/Chargers for Self Consumption / Home Storage,https://www.polz.shop/product/ev-charging-station-ns-blue/,599.00,sofort lieferbar,8719076058274,0.00,0.00,0.00,0.00,4.9,blau
REL200300100,Victron Energy,Energy Meter VM-3P75CT ,GX Zubehör,https://www.polz.shop/product/energy-meter-vm-3p75ct/,262.00,sofort lieferbar,8719076059462,0.00,0.00,0.00,0.00,0.35,blau
SCC145120510,Victron Energy,SmartSolar MPPT RS 450/200-MC4,MPPT Smart Charge Controllers,https://www.polz.shop/product/smartsolar-mppt-rs-450-200-mc4/,1999.00,sofort lieferbar,8719076062745,0.00,0.00,0.00,0.00,16.5,blau
